Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;EDITORIALE SCIENTIFICA SRL ;1811;2020;05/10/2020;PAG.FATT. N.000112-0CPA DEL 24.09.2020;536,64
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;536,64
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2099;2020;24/11/2020;PAG.FATT.N.2020012000052630/6.7.2020,2020012000070286/4.9.2020,2020012000081033/22.10.2020,NOTA CREDITO 2020012000038008 /7.5.2020;25.103,98
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2196;2020;02/12/2020;PAG.FATT. N.202001000087031 E N.202001000087030 DEL 6.11.2020;2.371,62
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2312;2020;16/12/2020;PAG.FATT. N.2020012000092879 DEL 4 DICEMBRE 2020;5.042,51
;;;;;;;;;;Acqua;32.518,11
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA ;1790;2020;01/10/2020;PAG.FATT. N. 267 DEL 23/09/2020;1.278.966,87
;;;;;;;;;;Acquisto di servizi da agenzie di lavoro interinale;1.278.966,87
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2073;2020;17/11/2020;PAG.CORSO 'IL RESPONSABILE DEL PROCEDIMENTO' COD.2020.087 -01.10.2020-PARTECIPANTI:CATENA ALESSANDRA, SABELLICO LU- CA,SPITELLA SIMONETTA;180,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2421;2020;21/12/2020;PAG.CORSO 'IL DIRITTO PENALE AMMINISTRATIVO' -  codice 2020.085 - 15.12.2020 - NESTOLA A.;60,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2424;2020;21/12/2020;PAG.CORSO ANALISI ECONOMICA DEI CONTRATTI  PUBBLICI - codice 2020.150 - 1.10.2020 - MERCANDETTI M.;60,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2425;2020;21/12/2020;PAG.CORSO 'ECONOMIA PUBBLICA CORSO BASE -  codice 2020.155  - 21.09.2020 CALDANI E.;40,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2426;2020;21/12/2020;PAG.CORSO 'REDIGERE IL PIANO DI PREVENZIONE  DELLA CORRUZIONE' - codice 2020.130 - 17.9.2020 - LITTERA P.;160,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2427;2020;21/12/2020;PAG.CORSO 'IL RESPONSABILE DEL PROCEDIMENTO-  codice  2020.087 - 30.11.2020 - ZACCARIA L.';60,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2428;2020;21/12/2020;PAG.CORSO ' LE REGOLE DEL RAPPORTO DI LAVORO PUBBLICO- codice 2020.040 - 22.9.2020 - LUNGHI A.;120,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2429;2020;21/12/2020;PAG.CORSO 'GESTIONE DELLE RELAZIONI SINDACALI NELLE  AMMINISTRAZIONI PUBBLICHE' - codice 2020.079 - 2.12.2020 - LA CROCE W.;120,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2430;2020;21/12/2020;PAG.CORSO 'LO SMART WORKING COME STRUMENTO PER IL CAMBIA- MENTO ORG.VO:CARATTERISTICHE,SFIDE E PROSPETTIVE-COD.2020 024-12.10.20-ZANNINI S.R;80,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2431;2020;21/12/2020;PAG.CORSO ' VALUTARE LE PERFORMANCE E I COMPORTAMENTI NELLA P.A.' - codice 2020.033 - 13.10.2020 - REALI R.;40,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2432;2020;21/12/2020;PAG.CORSO 'IL FOIA ITALIANO: LA TRASPARENZA AMM.VA,GLI STRUMENTI DI BASE PER L'ATTUAZIONE' - codice 2020.126/  02.11.2020-LANCIOTTI,SILVETTI;120,00
;;;;;;;;;;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1.040,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;MEDIACONSULT SRL ;1871;2020;13/10/2020;PAG.FATT. N.0519 DEL 14/09/2020;7.500,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;MEDIACONSULT SRL ;2010;2020;04/11/2020;PAG.FATT. N. 0612 DEL 13/10/2020;7.500,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;MEDIACONSULT SRL ;2248;2020;04/12/2020;PAG.FATT. N. 0754 DEL 19/11/2020;7.500,00
;;;;;;;;;;Acquisto di servizi per formazione obbligatoria;22.500,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1796;2020;01/10/2020;PAG.FATT. N.202030750 DEL 07/09/2020;4.731,93
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1885;2020;23/10/2020;PAG.FATT. N. 73 DEL 30.09.2020;25.321,09
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;1971;2020;28/10/2020;PAG.FATT. N.10 DEL 12.10.2020;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;2013;2020;04/11/2020;PAG.FATT. N.202030910 DEL 12/10/2020;2.954,75
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;2062;2020;17/11/2020;PAG.FATT. N.81 DEL 29.10.2020;12.042,96
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;2064;2020;17/11/2020;PAG.FATT. N. 82 DEL 30.10.2020;4.880,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;UNIVERSITA' DEGLI STUDI ROMA TRE ;2301;2020;14/12/2020;PAG.FATT. N.Z013-11 DEL 05/11/2020;15.000,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;2413;2020;21/12/2020;PAG.FATT. N.202031007 DEL 16/11/2020;2.182,64
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ISTITUTO REGIONALE DI STUDI GIURIDICI A.C. JEMOLO ;2417;2020;21/12/2020;PAG.FATT. N.80/IST del 10.12.2020;25.274,30
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;2422;2020;21/12/2020;PAG.FATT. N.202031081 DEL 9.12.2020;8.344,51
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;2462;2020;21/12/2020;PAG.FATT. N. 96 DEL 30.11.2020-PARTE;4.710,76
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;2464;2020;21/12/2020;PAG.FATT.N. 96 DEL 30.11.2020-SALDO;19.973,66
;;;;;;;;;;Altre prestazioni professionali e specialistiche n.a.c.;135.786,60
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;2037;2020;11/11/2020;PAG.MAV N.01030640975841449-Serv.manut.aree verdi ester- ne Cons.reg.,stazioni sollevamento-Demolizione smaltimen-to tensostruttura -PARTE;225,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;2038;2020;11/11/2020;PAG.MAV N.01030640975841449-Serv.manut.aree verdi ester- ne Cons.reg.,stazioni sollevamento-Demolizione smaltimen-to tensostruttura -SALDO;30,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;2039;2020;11/11/2020;PAG.MAV. N.01030643274131344-Gara di appalto per l'affi-damento servizio di manutenzione aree verdi piante orna-mentali,impianti idrici;600,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;2106;2020;25/11/2020;PAG.BOLLETTINO MAV 01030646494601353 IMPEGNO DI SPESA PER  SERVIZI INFORMATIVI E GIORNALISTICI A MEZZO AGENZIE DI STAMPA;510,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;PACE TIZIANA;2470;2020;23/12/2020;SPESE PER VIDIMAZIONE REGISTRO CARICO E SCARICO RIFIUTI. (CONTO ECONOMALE).;26,50
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;PACE TIZIANA;2473;2020;23/12/2020;ACQUISTO MARCHE DA BOLLO (CONTO ECONOMALE);57,09
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;PACE TIZIANA;2474;2020;23/12/2020;ACQUISTO MARCHE DA BOLLO (CONTO ECONOMALE);22,91
;;;;;;;;;;Altre spese per servizi amministrativi;1.471,50
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;H2O SRL ;1874;2020;23/10/2020;PAG.FATT. N.000320/FE DEL 30.9.2020;85,40
;;;;;;;;;;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;85,40
;;;;;;;;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1943;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1944;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1945;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;771,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1946;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1947;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1948;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;270,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1949;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1950;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1951;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1952;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1953;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1954;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1955;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1956;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1957;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;1.364,95
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1958;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;333,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1959;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1960;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1961;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1962;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1963;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1964;2020;28/10/2020;VITALIZIO SETTEMBRE 2020;1.054,12
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2162;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2163;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2164;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;771,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2165;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2166;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2167;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;270,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2168;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2169;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2170;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2171;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2172;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2173;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2174;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2175;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2176;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;1.364,95
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2177;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;333,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2178;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2179;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2180;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2181;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2182;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2183;2020;26/11/2020;VITALIZIO NOVEMBRE 2020;1.054,12
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2375;2020;16/12/2020;VITALIZIO DICEMBRE 2020;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2376;2020;16/12/2020;VITALIZIO DICEMBRE 2020;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2377;2020;16/12/2020;VITALIZIO DICEMBRE 2020;771,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2378;2020;16/12/2020;VITALIZIO DICEMBRE 2020;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2379;2020;16/12/2020;VITALIZIO DICEMBRE 2020;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2380;2020;16/12/2020;VITALIZIO DICEMBRE 2020;270,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2381;2020;16/12/2020;VITALIZIO DICEMBRE 2020;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2382;2020;16/12/2020;VITALIZIO DICEMBRE 2020;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2383;2020;16/12/2020;VITALIZIO DICEMBRE 2020;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2384;2020;16/12/2020;VITALIZIO DICEMBRE 2020;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2385;2020;16/12/2020;VITALIZIO DICEMBRE 2020;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2386;2020;16/12/2020;VITALIZIO DICEMBRE 2020;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2387;2020;16/12/2020;VITALIZIO DICEMBRE 2020;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2388;2020;16/12/2020;VITALIZIO DICEMBRE 2020;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2389;2020;16/12/2020;VITALIZIO DICEMBRE 2020;1.364,95
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2390;2020;16/12/2020;VITALIZIO DICEMBRE 2020;333,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2391;2020;16/12/2020;VITALIZIO DICEMBRE 2020;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2392;2020;16/12/2020;VITALIZIO DICEMBRE 2020;507,00
