Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;DIGITALPA S.R.L.;1596;2021;12/04/2021;Fattura E/803 del 15 DICEMBRE 2020;8.808,40
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CORTE SUPREMA DI CASSAZIONE;2674;2021;11/06/2021;"Rinnovo utenza del servizio di informatica giuridica ""ITALGIUREWEB""";671,39
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;9.479,79
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;1595;2021;12/04/2021;Fatture 2021012000001266 del 11/01/2021 - 2021012000001267 del 11/01/2021;7.399,12
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;1750;2021;26/04/2021;Fatture 2021012000010591 del 05/02/2021 - 2021012000025040 del 08/03/2021 - 2021012000025041 del 08/03/2021;10.707,68
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;2132;2021;14/05/2021;Fattura 2021012000031396 del 08/04/2021;6.872,38
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;2591;2021;27/05/2021;Fatture 2021012000046189 del 07/05/2021 - 2021012000046190 del 07/05/2021;5.866,24
;;;;;;;;;;Acqua;30.845,42
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;06;UFFICIO TECNICO;U.2.02.03.02.002;Acquisto software;INFOTEL SISTEMI SRL;2680;2021;17/06/2021;Fattura 10/PA del 25/05/2021;9.272,00
;;;;;;;;;;Acquisto software;9.272,00
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;1754;2021;26/04/2021;fattura 20 del 31/03/2021;6.594,06
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ISTITUTO REGIONALE DI STUDI GIURIDICI A.C. JEMOLO;1759;2021;26/04/2021;Fattura 1/IST del 17/03/2021;108,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;2120;2021;11/05/2021;Fattura 202130007 del 31/01/2021;9.075,62
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;2153;2021;19/05/2021;Fattura 28 del 30/04/2021;12.950,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;2585;2021;27/05/2021;Fatture 202130120 del 15/02/2021 - 202130186 del 29/03/2021 - 202130343 del 21/04/2021;19.018,31
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;2831;2021;23/06/2021;Fattura 31 del 31/05/2021;8.092,31
;;;;;;;;;;Altre prestazioni professionali e specialistiche n.a.c.;55.838,87
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;H2O SRL;2599;2021;27/05/2021;Fattura 000188/FE del 19/05/2021;128,10
;;;;;;;;;;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;128,10
;;;;;;;;;;;
