Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;Mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.02.004;Pubblicit�;A.MANZONI & C. SPA;4659;2023;10/10/2023;Fattura 0000657740AMC12023 del 31.08.2023;1.954,44
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.02.004;Pubblicit�;A.MANZONI & C. SPA;4679;2023;24/10/2023;Fattura 0000658619AMC12023 del 30.09.2023;916,83
;;;;;;;;;;A.MANZONI & C. SPA;2.871,27
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABATE LUIGI;4837;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.912,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABATE LUIGI;5346;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABATE LUIGI;5811;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.573,95
;;;;;;;;;;ABATE LUIGI;12.060,84
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBATE ANTONIO;4888;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBATE ANTONIO;5396;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBATE ANTONIO;5861;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
;;;;;;;;;;ABBATE ANTONIO;12.007,17
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;4812;2023;24/10/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di ottobre 2023;1.184,80
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;4839;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.912,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;5186;2023;23/11/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di novembre 2023;884,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;5348;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;5791;2023;15/12/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di dicembre 2023;891,14
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;5813;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.651,75
;;;;;;;;;;ABBRUZZESE MARIO;15.098,65
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;5139;2023;03/11/2023;Fatture 2023012000072121 del 07.08.2023 - 2023012000087251 e 2023012000087252 del 07.09.2023;11.082,64
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;5169;2023;16/11/2023;Fattura 2023012000093383 del 06 ottobre 2023;6.149,28
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;5652;2023;12/12/2023;Fatture 2023012000108258 e 2023012000108259 del 09 novembre 2023;7.014,38
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;6116;2023;19/12/2023;Fattura 2023012000114471 del 07 dicembre 2023;6.149,29
;;;;;;;;;;ACEA ATO2 S.P.A.;30.395,59
;;;;;;;;;;;
