Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.03.001;Costituzione fondi economali e carte aziendali;TALOCCI GIOVANNI ANTONIO;1;2019;25/01/2019;TALOCCI GIOVANNI ANTONIO FUNZIONARIO DELEGATO - APERTURA DI CREDITO;990,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERI REGIONALI ;2;2019;25/01/2019;VITALIZIO GENNAIO 2019;261.952,20
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;7;2019;25/01/2019;VITALIZIO GENNAIO 2019;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;8;2019;25/01/2019;VITALIZIO GENNAIO 2019;4.917,48
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;9;2019;25/01/2019;VITALIZIO GENNAIO 2019;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;10;2019;25/01/2019;VITALIZIO GENNAIO 2019;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;11;2019;25/01/2019;VITALIZIO GENNAIO 2019;336,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERI REGIONALI ;12;2019;25/01/2019;VITALIZIO GENNAIO 2019;262.213,36
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;17;2019;25/01/2019;VITALIZIO GENNAIO 2019;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;18;2019;25/01/2019;VITALIZIO GENNAIO 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;19;2019;25/01/2019;VITALIZIO GENNAIO 2019;763,94
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;20;2019;25/01/2019;VITALIZIO GENNAIO 2019;763,94
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERI REGIONALI ;21;2019;25/01/2019;VITALIZIO GENNAIO 2019;244.867,33
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;26;2019;25/01/2019;VITALIZIO GENNAIO 2019;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;27;2019;25/01/2019;VITALIZIO GENNAIO 2019;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;28;2019;25/01/2019;VITALIZIO GENNAIO 2019;1.125,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERI REGIONALI ;29;2019;25/01/2019;VITALIZIO GENNAIO 2019;269.375,23
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;34;2019;25/01/2019;VITALIZIO GENNAIO 2019;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;35;2019;25/01/2019;VITALIZIO GENNAIO 2019;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;36;2019;25/01/2019;VITALIZIO GENNAIO 2019;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;37;2019;25/01/2019;VITALIZIO GENNAIO 2019;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;38;2019;25/01/2019;VITALIZIO GENNAIO 2019;1.874,21
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;39;2019;25/01/2019;VITALIZIO GENNAIO 2019;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;40;2019;25/01/2019;VITALIZIO GENNAIO 2019;507,00
