Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIURICONSULT SRL ;1377;2017;12/07/2017;PAG.FATT. N. 191EL DEL 21.4.17;2.862,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;D.B.I. DATA BASE INSTRUMENTS SRL ;1379;2017;12/07/2017;PAG.FATT. N. BD00151 DEL 30.5.17;499,20;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO ;1742;2017;11/09/2017;PAG.FATT. N. 1717000566 DEL 3.8.17;805,99;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;DOTT. A. GIUFFRE'EDITORE SPA ;1924;2017;25/09/2017;PAG.FATT. N. V20097574/2017 E V20097573/2017 DEL 6.7.17;9.020,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;DOTT. A. GIUFFRE'EDITORE SPA ;1927;2017;25/09/2017;PAG.FATT. N. V20079933/2017 DEL 7.6.17;535,60;;;;
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;13.723,79;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1351;2017;12/07/2017;PAG.FATT. N. 2017012000062304 DEL 6.4.17;3.126,95;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1355;2017;12/07/2017;PAG.FATT. N. 2017012000069837 DEL 21.4.17;2.927,31;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1357;2017;12/07/2017;PAG.FATT. N. 2017012000039148 DEL 6.3.17;25,32;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1846;2017;20/09/2017;PAG.FATT. N.2017012000080322 DEL 5.5.17;25,30;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1851;2017;20/09/2017;PAG.FATT. N.2017012000080321 DEL 5.5.17;2.733,52;;;;
;;;;;;;;;;Acqua;8.838,40;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA ;1647;2017;08/08/2017;PAG.FATT.N. 162/2017 DEL 4.7.17;843.107,01;;;;
;;;;;;;;;;Acquisto di servizi da agenzie di lavoro interinale;843.107,01;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GROSSI ROBERTO;1368;2017;12/07/2017;PAG.FATT. N. FATTPA 2_17 DEL 31.5.17 (PARTE);3.125,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GROSSI ROBERTO;1370;2017;12/07/2017;PAG.FATT. N. FATTPA 2_17 DEL 31.5.17 (SALDO);9.375,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1407;2017;19/07/2017;PAAG.FATT. N. 201730370 DEL 31.5.17;1.663,26;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1409;2017;19/07/2017;PAG.FATT.N. 201730433 DEL 6.6.17;3.056,72;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1413;2017;19/07/2017;PAG.FATT.N. 134 DEL 30.6.17;6.713,51;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;G. E F. X S.R.L. ;1503;2017;25/07/2017;PAGAMENTO FATTURA N. 547 DEL 06/06/2017;6.913,34;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1638;2017;08/08/2017;PAGAMENTO FATTURA N. 161 DEL 31/07/2017;6.844,51;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1651;2017;08/08/2017;PAG.FATTT. N.151 DEL 14.7.17;2.116,75;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;G. E F. X S.R.L. ;1688;2017;28/08/2017;PAG.FATT. N. 653 DEL 6.7.17;6.913,34;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1816;2017;19/09/2017;PAG.FATT. N.201730562 DEL 3.7.17;2.002,76;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1835;2017;19/09/2017;PAG.FATT. N. 169 DEL 30.8.17;9.083,45;;;;
;;;;;;;;;;Altre prestazioni professionali e specialistiche n.a.c.;57.807,64;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;TIPOLITOGRAFIA 2000 DI DE MAGISTRIS R & C. ;1374;2017;12/07/2017;PAG.FATT. N. 3 DEL 19.4.17;1.317,60;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;GESTIONE SERVIZI INTEGRATI SRL ;1833;2017;19/09/2017;PAG.FATT. N.272-PA DEL 30.4.17;427,00;;;;
;;;;;;;;;;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;1.744,60;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;1386;2017;19/07/2017;PAG.MAV n.01030588581091441, 01030604461861209, 01030612826681715,01030617148271118;3.740,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;1387;2017;19/07/2017;PAG.MAV N. 01030597442131037 (PARTE);540,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;1388;2017;19/07/2017;PAG.MAV 01030597442131037 (PARTE);60,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;1389;2017;19/07/2017;PAG.MAV N. 01030597442131037 (PARTE);225,00;;;;
;;;;;;;;;;Altre spese per servizi amministrativi;4.565,00;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;H2O SRL ;1692;2017;28/08/2017;PAG.FATT. N. 137/FE DEL 29.5.17;146,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;H2O SRL ;1694;2017;28/08/2017;PAG.FATT. N. 161/FE DEL 31.5.17;43,31;;;;
;;;;;;;;;;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;189,71;;;;
;;;;;;;;;;;;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1281;2017;10/07/2017;VITALIZIO MESE DI GIUGNO 2017;50,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;RAI RADIOTELEVISIONE ITALIANA SPA ;1385;2017;12/07/2017;RAI - SOMME ERRONEAMENTE ACCANTONATE PER IVA SU ABBONAMENTI SPECIALE: CONTRATTI N. 808466-808467-765046-342499 (ORD. 422/2016);62,68;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1476;2017;25/07/2017;VITALIZIO LUGLIO 2017;769,63;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1477;2017;25/07/2017;VITALIZIO LUGLIO 2017;489,22;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1478;2017;25/07/2017;VITALIZIO LUGLIO 2017;83,01;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1479;2017;25/07/2017;VITALIZIO LUGLIO 2017;238,74;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1480;2017;25/07/2017;VITALIZIO LUGLIO 2017;412,83;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1481;2017;25/07/2017;VITALIZIO LUGLIO 2017;575,90;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1482;2017;25/07/2017;VITALIZIO LUGLIO 2017;744,86;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1483;2017;25/07/2017;VITALIZIO LUGLIO 2017;793,34;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1484;2017;25/07/2017;VITALIZIO LUGLIO 2017;1.025,46;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1485;2017;25/07/2017;VITALIZIO LUGLIO 2017;808,03;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1486;2017;25/07/2017;VITALIZIO LUGLIO 2017;808,03;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1487;2017;25/07/2017;VITALIZIO LUGLIO 2017;661,11;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1488;2017;25/07/2017;VITALIZIO LUGLIO 2017;493,63;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1489;2017;25/07/2017;VITALIZIO LUGLIO 2017;687,56;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1490;2017;25/07/2017;VITALIZIO LUGLIO 2017;298,24;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1491;2017;25/07/2017;VITALIZIO LUGLIO 2017;305,58;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1492;2017;25/07/2017;VITALIZIO LUGLIO 2017;305,58;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1493;2017;25/07/2017;VITALIZIO LUGLIO 2017;1.076,88;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1494;2017;25/07/2017;VITALIZIO LUGLIO 2017;661,11;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1495;2017;25/07/2017;VITALIZIO LUGLIO 2017;1.272,28;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1496;2017;25/07/2017;VITALIZIO LUGLIO 2017;1.116,55;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1497;2017;25/07/2017;VITALIZIO LUGLIO 2017;803,62;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1498;2017;25/07/2017;VITALIZIO LUGLIO 2017;656,71;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1597;2017;03/08/2017;VITALIZIO AGOSTO 2017;800,31;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1598;2017;03/08/2017;VITALIZIO AGOSTO 2017;508,73;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1599;2017;03/08/2017;VITALIZIO AGOSTO 2017;86,32;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1600;2017;03/08/2017;VITALIZIO AGOSTO 2017;248,25;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1601;2017;03/08/2017;VITALIZIO AGOSTO 2017;429,29;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1602;2017;03/08/2017;VITALIZIO AGOSTO 2017;598,86;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1603;2017;03/08/2017;VITALIZIO AGOSTO 2017;774,55;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1604;2017;03/08/2017;VITALIZIO AGOSTO 2017;824,97;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1606;2017;03/08/2017;VITALIZIO AGOSTO 2017;840,24;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1607;2017;03/08/2017;VITALIZIO AGOSTO 2017;840,24;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1608;2017;03/08/2017;VITALIZIO AGOSTO 2017;687,47;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1609;2017;03/08/2017;VITALIZIO AGOSTO 2017;513,31;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1610;2017;03/08/2017;VITALIZIO AGOSTO 2017;714,97;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1611;2017;03/08/2017;VITALIZIO AGOSTO 2017;310,13;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1612;2017;03/08/2017;VITALIZIO AGOSTO 2017;317,76;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1613;2017;03/08/2017;VITALIZIO AGOSTO 2017;317,76;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1614;2017;03/08/2017;VITALIZIO AGOSTO 2017;1.119,82;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1615;2017;03/08/2017;VITALIZIO AGOSTO 2017;687,47;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1616;2017;03/08/2017;VITALIZIO AGOSTO 2017;1.323,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1617;2017;03/08/2017;VITALIZIO AGOSTO 2017;1.161,06;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1618;2017;03/08/2017;VITALIZIO AGOSTO 2017;835,66;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1619;2017;03/08/2017;VITALIZIO AGOSTO 2017;682,89;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1620;2017;03/08/2017;VITALIZIO AGOSTO 2017;1.066,35;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;1776;2017;12/09/2017;INDENNITA LUGLIO 2017;300,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;1777;2017;12/09/2017;INDENNITA' - AGOSTO 2017;300,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;INPS-DIREZIONE CENTRALE ENTRATE CONTRIBUTIVE ;1839;2017;19/09/2017;CONSIGLIERE REGIONALE - 'CPEO-CONTRIB.A FAVORE DEI LAVORAT. DIPEND. ISCR.AL FPLD-GEST.ORD.-IN ASPETT.PER CARICHE ELETTIVE art.38-l488/99 anno 2016;3.345,35;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;INPS-DIREZIONE CENTRALE ENTRATE CONTRIBUTIVE ;1840;2017;19/09/2017;CONSIGLIERE REGIONALE - 'CPEO-CONTRIB.A FAVORE DEI LAVORAT. DIPEND. ISCR.AL FPLD-GEST.ORD.-IN ASPETT.PER CARICHE ELETTIVE art.38-l488/99 anno 2016;4.043,07;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;INPS-DIREZIONE CENTRALE ENTRATE CONTRIBUTIVE ;1841;2017;19/09/2017;CONSIGLIERE REGIONALE - 'CPEO-CONTRIB.A FAVORE DEI LAVORAT. DIPEND. ISCR.AL FPLD-GEST.ORD.-IN ASPETT.PER CARICHE ELETTIVE art.38-l488/99 anno 2016;4.944,26;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;INPS-DIREZIONE CENTRALE ENTRATE CONTRIBUTIVE ;1842;2017;19/09/2017;CONSIGLIERE REGIONALE - 'CPEO-CONTRIB.A FAVORE DEI LAVORAT. DIPEND. ISCR.AL FPLD-GEST.ORD.-IN ASPETT.PER CARICHE ELETTIVE art.38-l488/99 anno 2016;2.875,23;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;INPS-DIREZIONE CENTRALE ENTRATE CONTRIBUTIVE ;1843;2017;19/09/2017;CONSIGLIERE REGIONALE - 'CPEO-CONTRIB.A FAVORE DEI LAVORAT. DIPEND. ISCR.AL FPLD-GEST.ORD.-IN ASPETT.PER CARICHE ELETTIVE art.38-l488/99 anno 2016;2.498,30;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;INPS-DIREZIONE CENTRALE ENTRATE CONTRIBUTIVE ;1844;2017;19/09/2017;CONSIGLIERE REGIONALE - 'CPEO-CONTRIB.A FAVORE DEI LAVORAT. DIPEND. ISCR.AL FPLD-GEST.ORD.-IN ASPETT.PER CARICHE ELETTIVE art.38-l488/99 anno 2016;3.947,37;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;I.N.P.S GESTIONE DIPENDENTI PUBBLICI (EX INPDAP) DIREZIONE GENERALE ENTRATE CONTRIBUTIVE ;1845;2017;19/09/2017;CONSIGLIERE REGIONALE - 'CPEO-CONTRIB.A FAVORE DEI LAVORAT. DIPEND. - IN ASPETT.PER CARICHE ELETTIVE art.38-l488/99 anno 2016;14.202,60;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;1880;2017;22/09/2017;INDENNITA' SETTEMBRE 2017;300,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1886;2017;22/09/2017;VITALIZIO MESE DI SETTEMBRE 2017;801,47;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1887;2017;22/09/2017;VITALIZIO MESE DI SETTEMBRE 2017;509,46;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1888;2017;22/09/2017;VITALIZIO MESE DI SETTEMBRE 2017;86,44;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1889;2017;22/09/2017;VITALIZIO MESE DI SETTEMBRE 2017;248,61;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1890;2017;22/09/2017;VITALIZIO MESE DI SETTEMBRE 2017;429,91;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1891;2017;22/09/2017;VITALIZIO MESE DI SETTEMBRE 2017;599,73;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1892;2017;22/09/2017;VITALIZIO MESE DI SETTEMBRE 2017;775,67;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1893;2017;22/09/2017;VITALIZIO MESE DI SETTEMBRE 2017;826,16;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1894;2017;22/09/2017;VITALIZIO MESE DI SETTEMBRE 2017;1.067,89;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1895;2017;22/09/2017;VITALIZIO MESE DI SETTEMBRE 2017;841,46;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1896;2017;22/09/2017;VITALIZIO MESE DI SETTEMBRE 2017;841,46;;;;
