Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1281;2017;10/07/2017;VITALIZIO MESE DI GIUGNO 2017;50,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;QUI!GROUP SPA ;1282;2017;10/07/2017;PAG.FATT. N. 17-209279 DEL 19.6.17;47.175,11;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI OLEVANO ROMANO ;1284;2017;10/07/2017;contributo 'NATALE A OLEVANO ROMANO';5.082,35;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CARPINETO ROMANO ;1285;2017;10/07/2017;COMUNE DI CARPINETO ROMANO-A CENA DAL CARDINALE;8.187,09;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SORA ;1286;2017;10/07/2017;CONTRIBUTO 'NATALE 2016...ATMOSFERA MAGICA' C;15.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SEZZE ;1287;2017;10/07/2017;CONTRIBUTO-NATALE SETINO NELLA CITTA DELLA PASSIONE-;8.911,22;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.006;Trasferimenti correnti a Comunit� Montane;COMUNITA' MONTANA CASTELLI ROMANI E PRENESTINI ;1288;2017;10/07/2017;CONTRIBUTO iniziativa 'TUSCOLARTE FESTIVAL';21.690,13;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI POLI ;1289;2017;10/07/2017;CONTRIBUTO-NATALE INSIEME 2016;4.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ARPINO ;1290;2017;10/07/2017;CONTRIBUTO INIZIATIVA 'CERTAMEN CICERONIANUM ARPINAS 2016';10.720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MARCELLINA ;1291;2017;10/07/2017;COMUNE DI MARCELLINA-'NATALE DI MARCELLINA' CONTRIBUTO DELIBERA UDP N. 149 DEL 24.11.2016;2.568,53;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FONTECHIARI ;1292;2017;10/07/2017;COMUNE DI FONTECHIARI-CON I RE MAGI ALLA CAPANNA DELLA SOLIDARIETA-DEL.UDP N. 196 DEL 21.12.16;2.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CAPRANICA PRENESTINA ;1293;2017;10/07/2017;COMUNE DI CAPRANICA PRENESTINA-UN ABETE TRA GLI ABETI- DEL. UDP N. 187 DEL 14.12.16;3.237,59;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MARANO EQUO ;1294;2017;10/07/2017;COMUNE DI MARANO EQUO CONCESSIONE CONTRIBUTO DELIBERAZIONE UDP N. 91 DEL 5.8.2016-MEMORALIA;2.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ISOLA DEL LIRI ;1295;2017;10/07/2017;COMUNE DI ISOLA DEL LIRI. CONCESSIONE CONTRIBUTO DELIBERAZIONE UDP N. 98 DEL 08.09.2016 - DELIRI SPORTIVI;10.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.005;Trasferimenti correnti a Unioni di Comuni;COMUNE DI GERANO ;1296;2017;10/07/2017;COMUNE DI GERANO-NATALE CON I TUOI-DEL.UDP N. 195 DEL 14.12.16;4.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CASTIGLIONE IN TEVERINA ;1297;2017;10/07/2017;COMUNE DI CASTIGLIONE IN TEVERINA - CONTRIBUTO DELIBERAZIONE UDP N. 132 DEL 21.10.2016 - XXI FESTIVAL ENOGASTRONOMICO SAN MARTINO OLIO......;8.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CASTELLIRI ;1298;2017;10/07/2017;COMUNE DI CASTELLIRI CONCESSIONE CONTRIBUTO DELIBERAZIONE UDO N.79 DEL 3.8.2016-TARANTELLIRI-FESTIVAL MUSICA POPOLARE VIII ED.NE;3.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI RIPI ;1299;2017;10/07/2017;COMUNE DI RIPI-NATALE AL MUSEO 2016-DEL.UDP N. 200 DEL 21.12.16;2.900,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ROCCA PRIORA ;1300;2017;10/07/2017;COMUNE DI ROCCA PRIORA - CONCESSIONE CONTRIBUTO DELIBERAZIONE UDP N. 70 DEL 3.8.2016 - FESTA MADONNA DELLA NEVE;9.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VIVARO ROMANO ;1301;2017;10/07/2017;COMUNE DI VIVARO ROMANO-'E' FESTA NEL BORGO' CONTRIBUTO DELIBERA UDP N.147 DEL 24.11.2016;2.004,25;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI BROCCOSTELLA ;1302;2017;10/07/2017;COMUNE DI BROCCOSTELLA- CONCESSIONE CONTRIBUTO DELIBERAZIONE UDP N. 81 DEL 3.8.2016;4.502,58;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI PASTENA ;1303;2017;10/07/2017;COMUNE DI PASTENA - CONCESSIONE CONTRIBUTO DELIBERAZIONE UDP N. 78 DEL 3.8.2016;6.202,69;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CASTEL SAN PIETRO ROMANO ;1304;2017;10/07/2017;COMUNE DI CASTEL SAN PIETRO ROMANO-NATALE A CASTELLO-DEL.UDP N. 180 DEL 14.12.16;4.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.005;Trasferimenti correnti a Unioni di Comuni;COMUNE DI ALATRI ;1305;2017;10/07/2017;COMUNE DI ALATRI--'FESTIVAL INTERNAZIONALE DEL FOLKLORE DI LATRI FLAVIO FIORLETTA-46^EDIZIONE';12.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI RIANO ;1306;2017;10/07/2017;CONTRIBUTO-TEATRO NELLE CAVE DI TUFO DI RIANO;15.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;FEDERAZIONE ITALIANA PALLAVOLO-COMITATO REGIONALE LAZIO ;1307;2017;10/07/2017;FEDERAZIONE ITALIANA PALLAVOLO 'WORLD LEAGUE 2016';50.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VALLEPIETRA ;1308;2017;10/07/2017;COMUNE DI VALLEPIETRA-NATALE IN NATURA-DEL.UDP N. 184 DEL 14.12.16 - CONTRIBUTO;3.478,96;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTEROTONDO ;1309;2017;10/07/2017;COMUNE DI MONTEROTONDO-NATALE AL BORGO 2016-DEL.UDP N. 177 DEL 14.12.16;4.482,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI BELLEGRA ;1310;2017;10/07/2017;COMUNE DI BELLEGRA- 'IL NATALE DELLE MERAVIGLIE' CONTRIBUTO DELIBERA UDP N. 145 DEL 24.11.2016;4.122,94;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CASTEL MADAMA ;1311;2017;10/07/2017;COMUNE DI CASTEL MADAMA-NATALE INSIEME 2016-DEL.UDP N. 175 DEL 14.12.16;3.555,56;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI PATRICA ;1312;2017;10/07/2017;COMUNE DI PATRICA-'NATALE SUONI E MELODIE'-DEL.UDP' N. 164 DEL 1.12.16- CONTRIBUTO;2.592,73;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ALVITO ;1313;2017;10/07/2017;COMUNE DI ALVITO-DEL.UDP N. 179 DEL 14.12.16-LUCI E NOTE DI NATALE - CONTRIBUTO;3.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SORIANO DEL CIMINO ;1314;2017;10/07/2017;COMUNE DI SORIANO DEL CIMINO - DELIBERAZIONE UDP N. 105 DEL 14.9.2016 -SAGRA DELLE CASTAGNE 2016 - 49^ ED.NE - CONTRIBUTO;2.433,68;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ARCINAZZO ROMANO ;1315;2017;10/07/2017;COMUNE DI ARCINAZZO ROMANO-NATALE AD ARCINAZZO-DELIBERA UDP N.211 DEL 21.12.2016-CONTRIBUTO;4.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SANTA MARINELLA ;1316;2017;10/07/2017;COMUNE DI SANTA MARINELLA - INIZIATIVA 'LA CODA LUNGA DEL PESCE AZZURRO'-DELIB.UDP N.53 DEL 06.07.2016 - COTRIBUTO;10.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CASTELLIRI ;1317;2017;10/07/2017;COMUNE DI CASTELLIRI-VACANZE DI NATALE...A CASTELLIRI-DEL.UDP N. 189 DEL 14.12.16 - CONTRIBUTO;3.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SAN DONATO VAL DI COMINO ;1318;2017;10/07/2017;COMUNE DI SAN DONATO VAL DI COMINO-DI FRANTOIO IN FRANTOIO-DEL UDP N. 199 DEL 21.12.16 - CONTRIBUTO;1.900,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CICILIANO ;1319;2017;10/07/2017;COMUNE DI CICILIANO-'MERCATINI DI NATALE'-CONTRIBUTO UDP N. 159 DEL 1.12.16;2.875,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VITERBO ;1320;2017;10/07/2017;COMUNE DI VITERBO-'VAN GOGH SHADOW' CONTRIBUTO DELIBERA UDP N. 144 DEL 24.11.2016;13.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ANTICOLI CORRADO ;1321;2017;10/07/2017;COMUNE DI ANTICOLI CORRADO-'NATALE INSIEME 2016' CONTRIBUTO DELIBERA UDP N. 148 DEL 24.11.2016;3.684,21;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MAZZANO ROMANO ;1322;2017;10/07/2017;COMUNE DI MAZZANO ROMANO - CONTRIBUTO DEL.N.198 DEL 21.12.16 - VARIE ETA';10.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CASTEL GANDOLFO ;1323;2017;10/07/2017;CONTRIBUTO INIZIATIVA 'S'I FOSSE FOCO';6.216,37;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI COLLE SAN MAGNO ;1324;2017;10/07/2017;CONTRIBUTO FESTEGGIAMENTI 2016 IN ONORE DEL SANTO PATRONO SAN MAGNO VESCOVO E MARTIRE';4.973,38;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FRASSO SABINO ;1325;2017;10/07/2017;CONTRIBUTO 'DAL RICICLO ALLA CREATIVITA'';1.606,74;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ROCCA SANTO STEFANO ;1326;2017;10/07/2017;IIZIATIVA 'AGOSTO ROCCATANO 2016';8.893,33;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.005;Trasferimenti correnti a Unioni di Comuni;COMUNE DI ROIATE ;1327;2017;10/07/2017;INIZIATIVA 'NATALE INSIEME';4.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ROCCAGIOVINE ;1328;2017;10/07/2017;CONTRIBUTO 'MERCATO DEI PRODOTTI DERIVATI DAL CASTAGNO';3.460,50;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI BELMONTE IN SABINA ;1329;2017;10/07/2017;CONTRIBUTO 'SULLE ORME DEL LEGIONARIO';6.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ARTENA ;1330;2017;10/07/2017;CONTRIBUTO 'ARTENA CITTA' PRESEPE';15.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VALMONTONE ;1331;2017;10/07/2017;CONTRIBUTO-SPORT A SCUOLA CON IL MINIBASKET-;10.575,01;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI BROCCOSTELLA ;1332;2017;10/07/2017;CCONTRIBUTO INIZIATIVA 'NATALE INSIEME 2016';1.900,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SABAUDIA ;1333;2017;10/07/2017;CONTRIBUTO 'LIBRI DA SCOPRIRE-XIII EDIZIONE';4.141,18;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ACUTO ;1334;2017;10/07/2017;CONTRIBUTO INIZIATIVA-LA FIGURA DI SANTA MARIA DE MATTIAS-;2.700,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GALLINARO ;1335;2017;10/07/2017;CONTRIBUTO 'SAGRA DEL CABERNET E DEI VINI LOCALI';2.472,55;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI PIGLIO ;1336;2017;10/07/2017;contributo '43 SAGRA DELL'UVA CESANESE DEL PIGLIO';2.972,25;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.005;Trasferimenti correnti a Unioni di Comuni;COMUNE DI VALLECORSA ;1337;2017;10/07/2017;CONTRIBUTO 'X ED. DI NATALE SERENO A VALLECORSA';3.447,45;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VICOVARO ;1338;2017;10/07/2017;CONTRIBUTO 'VERSO LA MARCIA DELLA PACE E DELLA FRATERNITA'';3.945,47;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTELEONE SABINO ;1339;2017;10/07/2017;INIZIATIVA 'CONTRIBUTO CONOSCERE PER CONOSCERSI';1.980,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MARANO EQUO ;1340;2017;10/07/2017;CONTRIBUTO 'NATALE IN PAESE';4.331,53;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.005;Trasferimenti correnti a Unioni di Comuni;COMUNE DI AQUINO ;1341;2017;10/07/2017;CONTRIBUTO 'PALIO DELLA CONTEA DI AQUINO';5.168,75;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VALLERANO ;1342;2017;10/07/2017;CONTRIBUTO 'FESTIVAL PICCOLE SERENATE NOTTURNE-NOTTE DELLE CANDELE XVI EDIZIONE';4.918,22;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ALATRI ;1343;2017;10/07/2017;CONTRIBUTO 'SEGUI LA STELLA';4.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CASTEL SAN PIETRO ROMANO ;1344;2017;10/07/2017;CONTRIBUTO'FESTEGGIAMENTI PATRONALI SAN ROCCO 2016';4.879,90;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CEPRANO ;1345;2017;10/07/2017;CONTRIBUTO 'UN MAGICO NATALE';1.801,87;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ZAGAROLO ;1346;2017;10/07/2017;CONTRIBUTO-UN NATALE DI MAGIE-;9.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VALLINFREDA ;1347;2017;10/07/2017;CONTRIBUTO-'LA FESTA DELL'IMMACOLATA NELLA TRADIZIONE DEL MIO PAESE';3.200,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CAVE ;1348;2017;10/07/2017;CONTRIBUTO '82^ SAGRA DELLA CASTEGNA E DEI PRODOTTI TIPICI LOCALI-ANNO 2016';6.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;FEDERAZIONE ITALIANA DI ATLETICA LEGGERA ;1349;2017;10/07/2017;CONTRIBUTO INIZIATIVA 'CROSS DEL CENTRO SUD';2.968,68;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.01.002;Trasferimenti correnti a Ministero dell'istruzione - Istituzioni scolastiche;ISTITUTO COMPRENSIVO FORUM NOVUM ;1350;2017;10/07/2017;CONTRIBUTO INIZIATIVA 'SULLA STRADA DELLA MISERICORDIA';7.000,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1351;2017;12/07/2017;PAG.FATT. N. 2017012000062304 DEL 6.4.17;3.126,95;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;AIESI HOSPITAL SERVICE ;1353;2017;12/07/2017;PAG.FATT. N 2226/PA DEL 26.5.17;634,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1355;2017;12/07/2017;PAG.FATT. N. 2017012000069837 DEL 21.4.17;2.927,31;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1357;2017;12/07/2017;PAG.FATT. N. 2017012000039148 DEL 6.3.17;25,32;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.001;Pubblicazione bandi di gara;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO ;1359;2017;12/07/2017;PAG.FATT. N.1216012222 DEL 14.6.17;3.333,96;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.10.04.01.003;Premi di assicurazione per responsabilit� civile verso terzi;ASSIDIM SRL ;1361;2017;12/07/2017;PAG. POLIZZA N.65/151699260 RC PATRIMONIALE DEL 3 MAGGIO 2017;12.000,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.007;Spese di condominio;CONDOMINIO HIBISCUS ;1362;2017;12/07/2017;PAG. CONSUNTIVO ONERI CONDOMINIALI ANNO 2016;15.279,54;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SPERLONGA ;1363;2017;12/07/2017;CONTRIBUTO-'8°RONDE RALLY CITTA' DI SPERLONGA';8.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ASSOCIAZIONE ABBAZIA DI CASAMARI ;1364;2017;12/07/2017;CONTRIBUTO INIZIATIVA 'CONCERTO DI FINE ANNO XXIV EDIZIONE';5.659,86;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SUBIACO ;1365;2017;12/07/2017;contributo-'NATALE NEL BORGO:SUBIACO-MONTE LIVATA 2016';9.134,83;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FONDI ;1366;2017;12/07/2017;contributo-NATALE IN FESTA 2016-;7.043,48;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FONDI ;1367;2017;12/07/2017;CONTRIBUTO 'ESTATE FONDANA 2016';12.311,47;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GROSSI ROBERTO;1368;2017;12/07/2017;PAG.FATT. N. FATTPA 2_17 DEL 31.5.17 (PARTE);3.125,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GROSSI ROBERTO;1370;2017;12/07/2017;PAG.FATT. N. FATTPA 2_17 DEL 31.5.17 (SALDO);9.375,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;LEASYS SPA ;1372;2017;12/07/2017;PAG.FATT. N.201730006249 DEL 29.5.17, N.201730007562, N.201730007563 DEL 28.6.17;36,60;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;TIPOLITOGRAFIA 2000 DI DE MAGISTRIS R & C. ;1374;2017;12/07/2017;PAG.FATT. N. 3 DEL 19.4.17;1.317,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.002;Pubblicazioni;GIAPPICHELLI EDITORE ;1376;2017;12/07/2017;PAG.FATT. N. 1671/FOG DEL 31.5.17;395,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIURICONSULT SRL ;1377;2017;12/07/2017;PAG.FATT. N. 191EL DEL 21.4.17;2.862,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;D.B.I. DATA BASE INSTRUMENTS SRL ;1379;2017;12/07/2017;PAG.FATT. N. BD00151 DEL 30.5.17;499,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A. ;1381;2017;12/07/2017;PAG.FATT. N. 900011802D DEL 23.6.17;276,50;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TELEPASS S.P.A ;1383;2017;12/07/2017;PAG.FATT. N. 900012031T DEL 23.6.17;11,34;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;RAI RADIOTELEVISIONE ITALIANA SPA ;1385;2017;12/07/2017;RAI - SOMME ERRONEAMENTE ACCANTONATE PER IVA SU ABBONAMENTI SPECIALE: CONTRATTI N. 808466-808467-765046-342499 (ORD. 422/2016);62,68;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;1386;2017;19/07/2017;PAG.MAV n.01030588581091441, 01030604461861209, 01030612826681715,01030617148271118;3.740,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;1387;2017;19/07/2017;PAG.MAV N. 01030597442131037 (PARTE);540,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;1388;2017;19/07/2017;PAG.MAV 01030597442131037 (PARTE);60,00;;;;
