Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;MAGGIOLI EDITORE SPA ;590;2017;27/03/2017;PAGAMENTO FATTURA N. 0002100900 DEL026.01.2017;646,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;WOLTERS KLUWER ITALIA SRL ;664;2017;13/04/2017;PAG.FATT. N. 0052508393 DEL 14.3.17;16.104,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;TESORERIA DELLO STATO DI ROMA ;1135;2017;08/06/2017;PAGAMENTO RINNOVO CANONE UTENZA INFORMATICA GIURIDICA COD.UTENZA N. R116 (PERIODO 1.5.17/30.4.18);671,39;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIURICONSULT SRL ;1377;2017;12/07/2017;PAG.FATT. N. 191EL DEL 21.4.17;2.862,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;D.B.I. DATA BASE INSTRUMENTS SRL ;1379;2017;12/07/2017;PAG.FATT. N. BD00151 DEL 30.5.17;499,20;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO ;1742;2017;11/09/2017;PAG.FATT. N. 1717000566 DEL 3.8.17;805,99;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;DOTT. A. GIUFFRE'EDITORE SPA ;1924;2017;25/09/2017;PAG.FATT. N. V20097574/2017 E V20097573/2017 DEL 6.7.17;9.020,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;DOTT. A. GIUFFRE'EDITORE SPA ;1927;2017;25/09/2017;PAG.FATT. N. V20079933/2017 DEL 7.6.17;535,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;MAGGIOLI EDITORE SPA ;1954;2017;09/10/2017;PAG.FATT. N. 2123618 DEL 23.6.17;646,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;INFOCAMERE - SOC.CONS. DI INFORMATICA PER LE CAMERE DI COMMERCIO ITALIANE P.A. ;2049;2017;16/10/2017;PAG.FATT. N. VVA/17009538 DEL 14.7.17;4.879,95;;;;
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;36.672,33;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;426;2017;09/03/2017;PAG.FATT. N. 2016012000074687 DEL 9.11.16;26,44;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;428;2017;09/03/2017;PAG.FATT. N. 2016012000051628 DEL 6.9.16;24,77;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;430;2017;09/03/2017;PAG.FATT. N. 2016012000059143 DEL 6.10.16 (PARTE);1.721,90;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;432;2017;09/03/2017;PAG.FATT. N. 2016012000059143 DEL 6.10.16 (SALDO);3.151,83;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;516;2017;21/03/2017;PAG.FATT. N. 2016012000074686 DEL 9.11.16;19.006,85;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;860;2017;11/05/2017;SCRITTURA PRIVATA PRT 10349 DEL 10.5.17(DEBITO DECRETO INGIUNTIVO N.38687/2011);22,72;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1032;2017;24/05/2017;PAG.FATT. N. 2016012000085739 DEL 28.11.16;4.063,46;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1050;2017;24/05/2017;PAG.FATT. N. 2016012000093198 DEL 21.12.16;3.340,33;;;;
