Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.03.001;Costituzione fondi economali e carte aziendali;TALOCCI GIOVANNI ANTONIO;1132;2018;02/07/2018;SIG. G.A.TALOCCI - FUNZIONARIO DELEGATO CONSIGLIO REGIONALE. APERTURA DI CREDITO;990,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;ITALPOL VIGILANZA SRL ;1133;2018;02/07/2018;PAG.FATT. N. SPR406 DEL 30.4.18;103.985,24
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;SIPRO SICUREZZA PROFESSIONALE SRL ;1135;2018;02/07/2018;PAG.FATT. N. 9311 DEL 31.5.18;114.971,85
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;FASTWEB SPA ;1137;2018;02/07/2018;PAG.FATT. N. PAE0016643 DEL 31.5.18;24.012,04
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.001;Telefonia fissa;FASTWEB SPA ;1139;2018;02/07/2018;PAG.FATT. N. PAE0016642 E PAE0016613 DEL 31.5.18;118.887,38
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA ;1141;2018;02/07/2018;PAG.FATT. N. 219/2018 DEL 15.6.18;844.103,38
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOLMAR COSTRUZIONI SRL ;1143;2018;02/07/2018;PAG.FATT. N.10_18 DEL 19.6.18;360.138,23
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.01.99.001;Versamento di ritenute erariali su prestazioni sociali;STORACE FRANCESCO;1145;2018;02/07/2018;RESTITUZIONE CONTRIBUTI L.R. 12/2014 ART. 7 COMMA 5;19.679,20
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.01.99.001;Versamento di ritenute erariali su prestazioni sociali;STORACE FRANCESCO;1146;2018;02/07/2018;RESTITUZIONE CONTRIBUTI L.R. 12/2014 ART. 7 COMMA 5;46.039,62
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.01.99.001;Versamento di ritenute erariali su prestazioni sociali;TARZIA OLIMPIA;1147;2018;02/07/2018;RESTITUZIONE CONTRIBUTI L.R. 12/2014 ART. 7 COMMA 4;4.012,80
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.01.99.001;Versamento di ritenute erariali su prestazioni sociali;TARZIA OLIMPIA;1148;2018;02/07/2018;RESTITUZIONE CONTRIBUTI L.R. 12/2014 ART. 7 COMMA 4;8.057,76
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.01.99.999;Versamento di altre ritenute n.a.c.;TARZIA OLIMPIA;1149;2018;02/07/2018;RESTITUZIONE CONTRIBUTI L.R. 12/2014 ART. 7 COMMA 4;8.057,76
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.01.99.999;Versamento di altre ritenute n.a.c.;TARZIA OLIMPIA;1150;2018;02/07/2018;RESTITUZIONE CONTRIBUTI L.R. 12/2014 ART. 7 COMMA 4;8.057,76
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.01.99.999;Versamento di altre ritenute n.a.c.;TARZIA OLIMPIA;1151;2018;02/07/2018;RESTITUZIONE CONTRIBUTI L.R. 12/2017 ART. 7 COMMA 4;8.057,76
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.01.99.999;Versamento di altre ritenute n.a.c.;TARZIA OLIMPIA;1152;2018;02/07/2018;RESTITUZIONE CONTRIBUTI L.R. 12/2014 ART. 7 COPMMA 4;2.014,44
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.01.99.999;Versamento di altre ritenute n.a.c.;TIDEI MARIETTA;1153;2018;02/07/2018;RESTITUZIONE CONTRIBUTI L.R. 12/2014 ART. 7 COMMA 4;671,48
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.01.99.999;Versamento di altre ritenute n.a.c.;D'AMATO ALESSIO;1154;2018;02/07/2018;RESTITUZIONE CONTRIBUTI L.R. 12/2014 ART. 7 COMMA 4;1.342,96
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;CONSIGLIERI REGIONALI ;1155;2018;02/07/2018;INDENNITA' DI FINE MANDATO;1.301.106,29
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.002;Servizi di pulizia e lavanderia;CONSORZIO STABILE ISTANT SERVICE ;1157;2018;02/07/2018;PAG.FATT.N. 41 DEL 31.5.18;164.700,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;UNCEM LAZIO ;1159;2018;04/07/2018;CONTRIBUTO 'LA MONTAGNA PROTAGONISTA';17.731,00
