Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;MAGGIOLI EDITORE SPA ;1954;2017;09/10/2017;PAG.FATT. N. 2123618 DEL 23.6.17;646,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;INFOCAMERE - SOC.CONS. DI INFORMATICA PER LE CAMERE DI COMMERCIO ITALIANE P.A. ;2049;2017;16/10/2017;PAG.FATT. N. VVA/17009538 DEL 14.7.17;4.879,95;;;;
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;5.526,55;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2095;2017;24/10/2017;PAG.FATT. N. 2017012000101148 DEL 7.7.17;923,84;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2097;2017;24/10/2017;PAG.FATT. N.2017012000086554 DEL 7.6.17;6.439,97;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2101;2017;24/10/2017;PAG.FATT. N.2017012000106300 DEL 4.8.17;7.221,01;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2103;2017;24/10/2017;PAG.FATT. N.2017012000101149 DEL 7.7.17;22,79;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2198;2017;03/11/2017;PAG.FATT. N. 2017012000119360 DEL 6.9.17;29,51;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2200;2017;03/11/2017;PAG.FATT. N.2017012000125166 DEL 5.10.17;5.658,64;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2202;2017;03/11/2017;PAG.FATT. N. 2017012000119359 DEL 6.9.17;6.439,97;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2443;2017;06/12/2017;PAG.FATT. N.2017012000138146 DEL 7.11.17;7.877,23;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2445;2017;06/12/2017;PAG.FATT. N.2017012000138147 DEL 7.11.17;24,87;;;;
;;;;;;;;;;Acqua;34.637,83;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA ;2554;2017;11/12/2017;PAG.FATT. N. 307/2017 DEL 5.12.17;844.307,91;;;;
;;;;;;;;;;Acquisto di servizi da agenzie di lavoro interinale;844.307,91;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;AZIENDA REGIONALE EMERGENZA SANITARIA - ARES ;2107;2017;24/10/2017;PAG.FATT. N. IPA/2017/76 DEL 21.6.17;2.376,72;;;;
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;LEGISLAZIONE TECNICA S.R.L. ;2207;2017;07/11/2017;PAG.FATT. N. 512/2017/PA DEL 12.10.17;12.400,00;;;;
;;;;;;;;;;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14.776,72;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;2012;2017;10/10/2017;PAG.FATT. N. 193 DEL 29.9.17;11.479,07;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;2285;2017;20/11/2017;PAG.FATT. N. 231 DEL 10.11.17;7.031,14;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GROSSI ROBERTO;2440;2017;06/12/2017;PAG.FATT. N.FATTPA 6_17 DEL 27.11.17;12.500,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;2585;2017;12/12/2017;PAG.FATT. N. 237 DEL 30.11.17;1.660,29;;;;
