Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;06;UFFICIO TECNICO;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;3S COSTRUZIONI FERROVIARIE;510;2021;19/02/2021;Fattura 2 del 26/02/2021;14.123,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;06;UFFICIO TECNICO;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;3S COSTRUZIONI FERROVIARIE;511;2021;19/02/2021;Fattura 1 del 27.01.2021;6.879,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;06;UFFICIO TECNICO;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;3S COSTRUZIONI FERROVIARIE;512;2021;19/02/2021;Fattura 1 del 27.01.2021;7.243,60
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;06;UFFICIO TECNICO;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;3S COSTRUZIONI FERROVIARIE;990;2021;05/03/2021;Fattura 7 del 28/12/2020;18.025,63
;;;;;;;;;;3S COSTRUZIONI FERROVIARIE;46.272,20
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.01.02.001;Carta, cancelleria e stampati;A.C.A. ONORE DI GIANLUCA ONORE & C. SNC;1022;2021;10/03/2021;Fattura 238E/2020;2.935,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.01.02.006;Materiale informatico;A.C.A. ONORE DI GIANLUCA ONORE & C. SNC;1023;2021;10/03/2021;Fattura 238E/2020;6.307,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.01.02.006;Materiale informatico;A.C.A. ONORE DI GIANLUCA ONORE & C. SNC;1024;2021;10/03/2021;Fattura 238E/2020;2.033,35
;;;;;;;;;;A.C.A. ONORE DI GIANLUCA ONORE & C. SNC;11.275,85
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;AM SOLUTIONS DI MANUELA MANNO;1223;2021;25/03/2021;Fattura FPA 1/21 del 05/02/2021;4.908,75
