Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIUFFRE' FRANCIS LEFEBVRE SPA ;1899;2018;02/11/2018;PAG.FATT. N. V20127101/2018 DEL 26.7.18;6.464,64
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;6.464,64
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1854;2018;24/10/2018;PAG.FATT. 2018012000077434 DEL 5.9.18;28,53
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1862;2018;24/10/2018;PAG.FATT. N. 2018012000058725 DEL 4.7.18;27,17
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1905;2018;07/11/2018;PAG.FATT. N. 2018012000077433 DEL 5.9.18;7.962,79
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1968;2018;21/11/2018;PAG.FATT. N. 2018012000083283 DEL 3.10.18;6.713,48
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2121;2018;06/12/2018;PAG.FATT. N.2018012000099559 DEL 6.11.18;12.502,07
;;;;;;;;;;Acqua;27.234,04
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA ;1929;2018;13/11/2018;PAG.FATT. N. 322/2018 DEL 29.10.18;801.894,30
;;;;;;;;;;Acquisto di servizi da agenzie di lavoro interinale;801.894,30
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1774;2018;17/10/2018;PAG.FATT. N. 138 DEL 28.9.18;17.210,38
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1890;2018;02/11/2018;PAG.FATT. N. 201830694 DEL 31.8.18 E NOTA DI CREDITO N.201800031 DEL 30.9.18;7.836,15
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1892;2018;02/11/2018;PAG.FATT. N. 201830565 DEL 31.7.18 E NOTA DI CREDITO N.201800030 DEL 30.9.18;5.219,85
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1931;2018;13/11/2018;PAG. FATT. N. 160 DEL 31.10.2018;5.103,63
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;2061;2018;28/11/2018;PAG.FATT. N. 201830846 DEL 5.10.18;707,86
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;2063;2018;28/11/2018;PAG.FATT. N.201830927 DEL 31.10.18;9.197,30
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;2107;2018;06/12/2018;PAG.FATT. N. 174 DEL 29.11.18;4.915,77
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;2266;2018;18/12/2018;PAG.FATT. N. 201831006 DEL 6.12.18;5.136,38
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;2271;2018;20/12/2018;PAG.FATT. N. 201830975 DEL 30.11.18;6.548,90
;;;;;;;;;;Altre prestazioni professionali e specialistiche n.a.c.;61.876,22
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.999;Altre spese per il personale n.a.c.;VINCENZI MARCO;2136;2018;17/12/2018;RIMBORSO SPESE LEGALI PROCEDIMENTO N. 37822/17 R.G. N.R.-STRALCIO DAL 1990/16 E N. 5247/18 R.G. GIP;24.107,20
;;;;;;;;;;Altre spese per il personale n.a.c.;24.107,20
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;LEODORI DANIELE;2104;2018;06/12/2018;INCONTRI ISTITUZIONALI DEL 24 LUGLIO 2018 E DEL 2 AGOSTO 2018';1.000,00
;;;;;;;;;;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;1.000,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;H2O SRL ;1759;2018;15/10/2018;PAG.FATT. N. 219/FE DEL 16.7.18 -PARTE;8,44
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;H2O SRL ;1761;2018;15/10/2018;PAG.FATT. N. 219/FE DEL 16.7.18 -SALDO;137,96
;;;;;;;;;;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;146,40
;;;;;;;;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;GRUPPO CONSILIARE LISTA CIVICA ZINGARETTI PRESIDENTE- XI LEGISLATURA ;1807;2018;23/10/2018;RESTITUZIONE SOMMA ERRONEAMENTE VERSATA -X LEGISLATURA;3.000,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1817;2018;23/10/2018;VITALIZIO OTTOBRE 2018;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1818;2018;23/10/2018;VITALIZIO OTTOBRE 2018;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1819;2018;23/10/2018;VITALIZIO OTTOBRE 2018;763,94
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1820;2018;23/10/2018;VITALIZIO OTTOBRE 2018;763,94
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1821;2018;23/10/2018;VITALIZIO OTTOBRE 2018;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1822;2018;23/10/2018;VITALIZIO OTTOBRE 2018;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1823;2018;23/10/2018;VITALIZIO OTTOBRE 2018;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1824;2018;23/10/2018;VITALIZIO OTTOBRE 2018;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1825;2018;23/10/2018;VITALIZIO OTTOBRE 2018;1.874,21
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1826;2018;23/10/2018;VITALIZIO OTTOBRE 2018;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1827;2018;23/10/2018;VITALIZIO OTTOBRE 2018;540,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1828;2018;23/10/2018;VITALIZIO OTTOBRE 2018;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1829;2018;23/10/2018;VITALIZIO OTTOBRE 2018;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1830;2018;23/10/2018;VITALIZIO OTTOBRE 2018;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1831;2018;23/10/2018;VITALIZIO OTTOBRE 2018;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1832;2018;23/10/2018;VITALIZIO OTTOBRE 2018;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1833;2018;23/10/2018;VITALIZIO OTTOBRE 2018;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1834;2018;23/10/2018;VITALIZIO OTTOBRE 2018;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1835;2018;23/10/2018;VITALIZIO OTTOBRE 2018;447,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1836;2018;23/10/2018;VITALIZIO OTTOBRE 2018;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1837;2018;23/10/2018;VITALIZIO OTTOBRE 2018;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1838;2018;23/10/2018;VITALIZIO OTTOBRE 2018;1.125,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1839;2018;23/10/2018;VITALIZIO OTTOBRE 2018;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1840;2018;23/10/2018;VITALIZIO OTTOBRE 2018;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1841;2018;23/10/2018;VITALIZIO OTTOBRE 2018;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1842;2018;23/10/2018;VITALIZIO OTTOBRE 2018;4.917,48
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1843;2018;23/10/2018;VITALIZIO OTTOBRE 2018;2.645,02
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1881;2018;02/11/2018;VITALIZIO;3.292,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1882;2018;02/11/2018;VITALIZIO;15.196,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1883;2018;02/11/2018;VITALIZIO;10.096,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1884;2018;02/11/2018;VITALIZIO;8.747,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1885;2018;02/11/2018;VITALIZIO;8.892,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1886;2018;02/11/2018;VITALIZIO;2.510,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1887;2018;02/11/2018;VITALIZIO;4.900,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2008;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2009;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2010;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;763,94
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2011;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;763,94
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2012;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2013;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2014;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2015;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2016;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;1.874,21
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2017;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2018;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;540,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2019;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2020;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2021;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2022;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2023;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2024;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2025;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2026;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2027;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2028;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;1.125,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2029;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2030;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2031;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2032;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;4.917,48
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2033;2018;27/11/2018;VITALIZIO NOVEMBRE 2018;2.645,02
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2162;2018;17/12/2018;VITALIZIO DICEMBRE 2018;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2163;2018;17/12/2018;VITALIZIO DICEMBRE 2018;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2164;2018;17/12/2018;VITALIZIO DICEMBRE 2018;763,94
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2165;2018;17/12/2018;VITALIZIO DICEMBRE 2018;763,94
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2166;2018;17/12/2018;VITALIZIO DICEMBRE 2018;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2167;2018;17/12/2018;VITALIZIO DICEMBRE 2018;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2168;2018;17/12/2018;VITALIZIO DICEMBRE 2018;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2169;2018;17/12/2018;VITALIZIO DICEMBRE 2018;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2170;2018;17/12/2018;VITALIZIO DICEMBRE 2018;1.874,21
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2171;2018;17/12/2018;VITALIZIO DICEMBRE 2018;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2172;2018;17/12/2018;VITALIZIO DICEMBRE 2018;540,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2173;2018;17/12/2018;VITALIZIO DICEMBRE 2018;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2174;2018;17/12/2018;VITALIZIO DICEMBRE 2018;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2175;2018;17/12/2018;VITALIZIO DICEMBRE 2018;2.642,51
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2176;2018;17/12/2018;VITALIZIO DICEMBRE 2018;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2177;2018;17/12/2018;VITALIZIO DICEMBRE 2018;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2178;2018;17/12/2018;VITALIZIO DICEMBRE 2018;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2179;2018;17/12/2018;VITALIZIO DICEMBRE 2018;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2180;2018;17/12/2018;VITALIZIO DICEMBRE 2018;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2181;2018;17/12/2018;VITALIZIO DICEMBRE 2018;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2182;2018;17/12/2018;VITALIZIO DICEMBRE 2018;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2183;2018;17/12/2018;VITALIZIO DICEMBRE 2018;1.125,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2184;2018;17/12/2018;VITALIZIO DICEMBRE 2018;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2185;2018;17/12/2018;VITALIZIO DICEMBRE 2018;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2186;2018;17/12/2018;VITALIZIO DICEMBRE 2018;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2187;2018;17/12/2018;VITALIZIO DICEMBRE 2018;4.917,48
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2188;2018;17/12/2018;VITALIZIO DICEMBRE 2018;1.000,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;FALLIMENTO QUI!GROUP SPA ;2277;2018;20/12/2018;RISOLUZIONE FALLIMENTO QUI!GROUP SPA- CIG 6942179357;13.026,46
;;;;;;;;;;Altre uscite per partite di giro n.a.c.;133.280,30
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TALOCCI GIOVANNI ANTONIO;2287;2018;28/12/2018;ACQUISTI N. 6 TELECOMANDI PER TV;65,95
;;;;;;;;;;Altri beni e materiali di consumo n.a.c.;65,95
;;;;;;;;;;;
