Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.001;Carta, cancelleria e stampati;A.C.ESSE SRL ;175;2017;02/02/2017;PAG.FATT. N. 3726/2016 DEL 25.10.16;40.285,13;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;A.C.ESSE SRL ;394;2017;07/03/2017;PAG.FATT. N. 4592-2016 DEL 28.12.16;1.881,97;;;;
;;;;;;;;;;A.C.ESSE SRL ;42.167,10;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;A.MANZONI & C. SPA ;169;2017;02/02/2017;LIQUIDAZIONE FATTURA N. 30222016P000006 DEL 30.11.2016;2.135,00;;;;
;;;;;;;;;;A.MANZONI & C. SPA ;2.135,00;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.03.001;Mobili e arredi per ufficio;AB TENDE SRL ;207;2017;07/02/2017;PAG.FATT. N. 123 DEL 10.12.16;750,10;;;;
;;;;;;;;;;AB TENDE SRL ;750,10;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ACAP SANT'EGIDIO ;491;2017;16/03/2017;CONTRIBUTO GENTE DI PACE:NATALE A PONTE GALERIA;1.400,00;;;;
;;;;;;;;;;ACAP SANT'EGIDIO ;1.400,00;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;426;2017;09/03/2017;PAG.FATT. N. 2016012000074687 DEL 9.11.16;26,44;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;428;2017;09/03/2017;PAG.FATT. N. 2016012000051628 DEL 6.9.16;24,77;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;430;2017;09/03/2017;PAG.FATT. N. 2016012000059143 DEL 6.10.16 (PARTE);1.721,90;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;432;2017;09/03/2017;PAG.FATT. N. 2016012000059143 DEL 6.10.16 (SALDO);3.151,83;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;516;2017;21/03/2017;PAG.FATT. N. 2016012000074686 DEL 9.11.16;19.006,85;;;;
;;;;;;;;;;ACEA ATO2 S.P.A. ;23.931,79;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;ADNKRONOS SPA ;146;2017;02/02/2017;PAG.FATT. N. 109/03-2016 DEL 28.12.16;17.800,56;;;;
;;;;;;;;;;ADNKRONOS SPA ;17.800,56;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.09.999;Beni immobili n.a.c.;AGENZIA DELLE ENTRATE ;370;2017;01/03/2017;PAG. TASI ANNUALITA 2016 IMMOBILE SITO IN VIA PIO EMANUELLI, SEDE DEL GARANTE DETENUTI;382,00;;;;
;;;;;;;;;;AGENZIA DELLE ENTRATE ;382,00;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL ;282;2017;23/02/2017;PAG.FATT. N. INRF418072 DEL 30.11.16 E N. INRF463867 DEL 29.12.16;2.787,24;;;;
;;;;;;;;;;ALD AUTOMOTIVE ITALIA SRL ;2.787,24;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.02.01.06.001;Tassa e/o tariffa smaltimento rifiuti solidi urbani;AMA SPA-AZIENDA MUNICIPALE AMBIENTE ;212;2017;07/02/2017;PAG.FATT. N. 1116013220115 DEL 1.9.16 E N. 111601272346 DEL 31.8.16;140.716,28;;;;
;;;;;;;;;;AMA SPA-AZIENDA MUNICIPALE AMBIENTE ;140.716,28;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;ANSA - AGENZIA NAZIONALE STAMPA ASSOCIATA SOCIETA COOPERATIVA ;262;2017;15/02/2017;PAG.FATT. N. 170000 DELL'11.1.17;40.290,32;;;;
;;;;;;;;;;ANSA - AGENZIA NAZIONALE STAMPA ASSOCIATA SOCIETA COOPERATIVA ;40.290,32;;;;
;;;;;;;;;;;;;;;
