Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;MONFORTE VINCENZO;606;2017;03/04/2017;PAG.FATT. N. 1_17 DEL 6.3.17;7.872,55;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROSSINI MARCO;608;2017;03/04/2017;PAG.FATT. N. 2PA DEL 14.3.2017;980,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CEDAT 85 SRL ;609;2017;03/04/2017;PAG.FATT. N. 201730094 DEL 28.2.17;16.842,10;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;SIPRO SICUREZZA PROFESSIONALE SRL ;611;2017;03/04/2017;PAG.FATT. N. 1632 DEL 31.1.2017;170.900,27;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;DELLA VENTURA FEDERICA;613;2017;03/04/2017;PAG.NOTULA N. 1/2017 DEL 9.3.17 -PARTE;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;DELLA VENTURA FEDERICA;614;2017;03/04/2017;PAG. NOTULA N. 1 DEL 9.3.17 (SALDO);720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PORTO RAFFAELLA;615;2017;03/04/2017;PAG. NOTULA N. 1 DEL 9.3.17;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PORTO RAFFAELLA;616;2017;03/04/2017;PAG. NOTULA N. 1 DEL 9.3.17;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;ADNKRONOS SPA ;617;2017;03/04/2017;PAG. FATT. N. 14/03-2017 DEL 28.2.17;17.800,55;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;620;2017;03/04/2017;PAG.FATT. N. 17 DEL 30.1.17E N. 42 DEL 27.2.17;7.916,52;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.008;Trasferimenti correnti a Universit�;SAPIENZA UNIVERSITA' DI ROMA ;622;2017;03/04/2017;CONTRIBUTO INIZIATIVA -TRA OLTRALPE E MEDITERRANEO ARTE 1860 -1915;1.215,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.004;Stampa e rilegatura;MEDILIFE SPA ;623;2017;03/04/2017;PAG.FATT. NN.8 E 9 DEL 31.1.17,NN.21 E 22 DEL 28.2.17;105.795,50;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.004;Stampa e rilegatura;MEDILIFE SPA ;625;2017;03/04/2017;PAG.FATT. NN. 157,158 DEL 31.12.2016,N.123 DEL 31.10.16;57.236,07;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PARTITO DEMOCRATICO -X LEGISLATURA ;627;2017;07/04/2017;PAG. ART. 11 - L.R. 4/2013 - MARZO 2017 2017;17.025,71;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;628;2017;07/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11. - MARZO 2017;5.717,91;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;629;2017;07/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11 - MARZO 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE POPOLO DELLA LIBERTA'-FORZA ITALIA- X LEGISLATURA ;630;2017;07/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11 - MARZO 2017;3.456,35;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE SINISTRA ECOLOGIA E LIBERTA' CON VENDOLA ;631;2017;07/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11. MARZO 2017;2.702,50;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;632;2017;07/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11 - MARZO 2017;1.948,64;;;;
