Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;A.M. VERDE 2000 SRL;501;2023;02/02/2023;Fattura 296/2022 del 23.12.2022;7.199,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;A.M. VERDE 2000 SRL;1231;2023;27/03/2023;Fattura 27/2023 del 07.03.2023;5.021,39;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;A.M. VERDE 2000 SRL;3121;2023;14/07/2023;Fattura 73/2023 del 23.06.2023;17.965,28;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;A.M. VERDE 2000 SRL;3626;2023;02/08/2023;Fattura 106 del 20/07/2023;5.807,20;
;;;;;;;;;;A.M. VERDE 2000 SRL;35.993,35;
;;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.001;Pubblicazione bandi di gara;A.MANZONI & C. SPA;4108;2023;05/09/2023;Fattura 0000656922AMC12023 del 31.07.2023;1.954,44;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.02.004;Pubblicit�;A.MANZONI & C. SPA;4110;2023;05/09/2023;Fattura 0000655758AMC12023 del 30.06.2023;916,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.02.004;Pubblicit�;A.MANZONI & C. SPA;4169;2023;21/09/2023;Fattura 0000657233AMC12023 del 31.08.2023;916,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.02.004;Pubblicit�;A.MANZONI & C. SPA;4659;2023;10/10/2023;Fattura 0000657740AMC12023 del 31.08.2023;1.954,44;
