Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;A.C.ESSE SRL ;574;2016;05/04/2016;PAG.FATT. N. 4814-2015 DEL 23.12.15 E NOTA DI CREDITO N. 949 DEL 2.3.16;3.136,54;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;A.C.ESSE SRL ;1280;2016;26/07/2016;PAG.FATT. N. 1214-2016 DEL 24.3.16 E NOTA DI CREDITO N.2607 DEL 1.7.16;1.881,97;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;A.C.ESSE SRL ;1515;2016;16/09/2016;PAG.FATT. N. 2402 DEL 22.6.16;1.881,97;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;A.C.ESSE SRL ;1965;2016;24/11/2016;PAG.FATT. N. 3254-2016 DEL 23.9.16;1.881,97;;;;
;;;;;;;;;;A.C.ESSE SRL ;8.782,45;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.001;Carta, cancelleria e stampati;A.C.M. SRL ;167;2016;15/02/2016;PAG FATT. N. 124/PA DEL 31.12.15;11.224,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.006;Materiale informatico;A.C.M. SRL ;1835;2016;08/11/2016;PAG.FATT.N.116 DEL 29.09.16 (PARTE1);18.666,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.008;Strumenti tecnico-specialistici non sanitari;A.C.M. SRL ;1839;2016;08/11/2016;PAG.FATT. N. 116 DEL 29.9.16 (PARTE 2);5.918,84;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.03.001;Mobili e arredi per ufficio;A.C.M. SRL ;1841;2016;08/11/2016;PAG.FATT. N. 116 DEL 29.9.16 (SALDO);705,16;;;;
;;;;;;;;;;A.C.M. SRL ;36.514,00;;;;
;;;;;;;;;;;;;;;
