Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;1565;2022;05/04/2022;Fatture 2022012000015022 del 4/02/2022 - 2022012000030438 del 7/03/2022 - 2022012000030437 del 7/03/2022;11.800,97
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;2209;2022;24/05/2022;Fatture 2022012000051642, 2022012000051643 del 06/05/2022;4.000,92
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;2210;2022;24/05/2022;Fattura 2022012000036797del 06/04/2022;4.537,97
;;;;;;;;;;Acqua;20.339,86
;;;;;;;;;;;
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;PROGRAMMA U.01.10.000  - RISORSE UMANE;U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;OPERA S.R.L.;3162;2022;27/06/2022;Fattura 571 del 17/05/2022;1.750,00
;;;;;;;;;;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1.750,00
;;;;;;;;;;;
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CASCHERA LAURA;1592;2022;13/04/2022;Fattura 4/2022;4.275,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CASCHERA LAURA;2134;2022;17/05/2022;Fattura 5 del 3.05.2022;4.275,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;2158;2022;20/05/2022;Fattura 202230222 del 24/03/2022;9.241,71
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CASCHERA LAURA;2874;2022;22/06/2022;Fattura 6 del 8 giugno 2022;4.275,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;H2O SRL;2173;2022;20/05/2022;Fattura 000195/FE del 06/05/2022;128,10
;;;;;;;;;;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;22.194,81
;;;;;;;;;;;
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;SANSONI MONICA;1622;2022;21/04/2022;Competenze Garante Infanzia - Mese di aprile 2022;410,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2026;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;400,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2027;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;468,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2028;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;771,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2029;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;450,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2030;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;270,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2031;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;523,86
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2032;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;550,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2033;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;694,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2034;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;520,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2035;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;733,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2036;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;130,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2037;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;130,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2038;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;2.404,08
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2039;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;333,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2040;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;490,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2041;2022;09/05/2022;Vitalizi ex Consiglieri mese di aprile 2022;507,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;SANSONI MONICA;2156;2022;20/05/2022;Competenze Garante Infanzia - Mese di maggio 2022;410,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2616;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;400,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2617;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;690,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2618;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;771,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2619;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;450,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2620;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;270,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2621;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;523,86
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2622;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;550,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2623;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;694,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2624;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;520,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2625;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;733,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2626;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;130,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2627;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;130,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2628;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;2.404,08
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2629;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;333,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2630;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;490,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2631;2022;25/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;507,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;SANSONI MONICA;2744;2022;22/06/2022;Competenze Garante Infanzia - Mese di giugno 2022;410,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3177;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;400,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3178;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;690,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3179;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;771,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3180;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;450,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3181;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;270,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3182;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;523,86
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3183;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;550,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3184;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;694,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3185;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;520,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3186;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;733,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3187;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;130,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3188;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;130,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3189;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;2.404,08
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3190;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;333,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3191;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;490,00
99;MISSIONE 99 - SERVIZI PER CONTO TERZI;01;PROGRAMMA U.99.01.000  - SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;3192;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;507,00
;;;;;;;;;;Altre uscite per partite di giro n.a.c.;29.795,82
;;;;;;;;;;;
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;LIASA SRL;1567;2022;05/04/2022;Fattura 83-2022-FD del 28 febbraio 2022;7.081,08
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;PIANETA SERVIZI SRL;1568;2022;05/04/2022;Fattura 22 del 17/02/2022;9.780,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;PIANETA SERVIZI SRL;1569;2022;05/04/2022;Fattura 22 del 17/02/2022;1.809,98
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;THEOREMA S.R.L.;1578;2022;08/04/2022;Fattura 8/2022 del 21 gennaio 2022;3.558,33
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;LIASA SRL;1602;2022;15/04/2022;"Contributo evento ""LE LUCI DI DANTE ALIGHIERI""";847,22
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;N & C SRL;2080;2022;05/05/2022;Fattura 348 del 31/03/2022;5.315,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;LIASA SRL;2159;2022;20/05/2022;Fattura 217-2022-FD del 30 APRILE 2022;7.081,08
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;N & C SRL;2636;2022;26/05/2022;Fattura 474 del 30/04/2022;6.208,42
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;PROGRAMMA U.01.03.000  - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;N & C SRL;3161;2022;27/06/2022;Fattura 682 del 31.05.2022;3.183,68
;;;;;;;;;;Altri servizi ausiliari n.a.c.;44.864,94
;;;;;;;;;;;
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;PICANO GABRIELE;1562;2022;05/04/2022;Fattura 11/2022/FE del 08/03/2022;2.025,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;GRIECO SARAH;1563;2022;05/04/2022;Fattura 08/PA del 14/03/2022;2.069,60
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;MORETTI ANNALISA;1564;2022;05/04/2022;Fattura 1F del 14/03/2022;1.980,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;BRILLI MASSIMILIANO;1572;2022;08/04/2022;Fattura 6 del 28.2.2022;1.500,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;LORITO ANTONIO;1573;2022;08/04/2022;Fattura FATTPA 6/22 del 11.3.2022;1.980,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;BATTAGLINI MASSIMO;1574;2022;08/04/2022;Fattura 44 del 17.3.2022;1.500,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;BALDINI MAURO;1579;2022;08/04/2022;Fattura 20 del 16.3.2022;1.500,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;INFOJUICE SRL;1580;2022;08/04/2022;Fattura P83 del 28.2.2022;38.552,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;COM.E - COMUNICAZIONE & EDITORIA SRL;1584;2022;13/04/2022;Fattura emessa 107/E del 4.2.2022;9.760,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;MONZILLO BIAGIO;2604;2022;25/05/2022;Ricevuta per prestazione occasionale del 10 maggio 2022;1.935,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;QUATRANA IVAN;2645;2022;26/05/2022;Fattura 2 del 7.5.2022;2.205,00
