Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;ABIS - AREA BIBLIOTECHE E SERVIZI ALLO STUDIO ;275;2019;27/02/2019;PAG. NOTA DI DEBITO N.076 DEL 8.2.19;250,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;WOLTERS KLUWER ITALIA SRL ;422;2019;25/03/2019;PAG.FATT. N.0054503224 DEL 29.1.19;14.456,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;MAGGIOLI EDITORE SPA ;442;2019;25/03/2019;PAG.FATT. N.0002103270 DEL 31.1.19;744,20
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;15.450,20
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.005;Accessori per uffici e alloggi;I&C ;471;2019;25/03/2019;PAG.FATT. N. 47 DEL 11.2.19;1.151,68
;;;;;;;;;;Accessori per uffici e alloggi;1.151,68
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA ;440;2019;25/03/2019;PAG.FATT. N.27/2019 DEL 28.2.19;832.588,43
;;;;;;;;;;Acquisto di servizi da agenzie di lavoro interinale;832.588,43
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;CEIDA SRL ;103;2019;07/02/2019;PAG.FATT. N. 364/01 DEL 14.12.18 -'SERVIZIO FORMATIVO IN MATERIA DI DATI PERSONALI';11.500,00
;;;;;;;;;;Acquisto di servizi per formazione obbligatoria;11.500,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;284;2019;05/03/2019;PAG.FATT. N. 25 DEL 22.2.19;30.317,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;286;2019;05/03/2019;PAG. FATT. N. 190 DEL 31.12.18;9.686,96
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;292;2019;06/03/2019;PAG.FATT. N.7 DEL 31.1.19;6.305,30
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;314;2019;06/03/2019;PAG.FATT. N. 201930007 DEL 31.1.19;9.113,84
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;474;2019;25/03/2019;PAGAMENTO FATTURA N. 1 DEL 05/03/2019;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;476;2019;25/03/2019;PAGAMENTO FATTURA N. 2 DEL 14/03/2019;10.370,00
;;;;;;;;;;Altre prestazioni professionali e specialistiche n.a.c.;76.163,10
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;ASSOCIAZIONE SEMI DI LIBERTA' ONLUS ;304;2019;06/03/2019;PAG.FATT. N.3 DEL 29.1.19;770,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;TALOCCI GIOVANNI ANTONIO;2288;2018;14/03/2019;EVENTI ISTITUZIONALI (GARANTE DETENUTI E VICE PRESIDENTE CANGEMI);154,00
;;;;;;;;;;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;924,00
;;;;;;;;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;7;2019;25/01/2019;VITALIZIO GENNAIO 2019;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;8;2019;25/01/2019;VITALIZIO GENNAIO 2019;4.917,48
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;9;2019;25/01/2019;VITALIZIO GENNAIO 2019;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;10;2019;25/01/2019;VITALIZIO GENNAIO 2019;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;11;2019;25/01/2019;VITALIZIO GENNAIO 2019;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;17;2019;25/01/2019;VITALIZIO GENNAIO 2019;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;18;2019;25/01/2019;VITALIZIO GENNAIO 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;19;2019;25/01/2019;VITALIZIO GENNAIO 2019;763,94
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;20;2019;25/01/2019;VITALIZIO GENNAIO 2019;763,94
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;26;2019;25/01/2019;VITALIZIO GENNAIO 2019;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;27;2019;25/01/2019;VITALIZIO GENNAIO 2019;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;28;2019;25/01/2019;VITALIZIO GENNAIO 2019;1.125,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;34;2019;25/01/2019;VITALIZIO GENNAIO 2019;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;35;2019;25/01/2019;VITALIZIO GENNAIO 2019;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;36;2019;25/01/2019;VITALIZIO GENNAIO 2019;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;37;2019;25/01/2019;VITALIZIO GENNAIO 2019;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;38;2019;25/01/2019;VITALIZIO GENNAIO 2019;1.874,21
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;39;2019;25/01/2019;VITALIZIO GENNAIO 2019;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;40;2019;25/01/2019;VITALIZIO GENNAIO 2019;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;41;2019;25/01/2019;VITALIZIO GENNAIO 2019;540,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;47;2019;25/01/2019;VITALIZIO GENNAIO 2019;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;53;2019;25/01/2019;VITALIZIO GENNAIO 2019;2.560,75
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;54;2019;25/01/2019;VITALIZIO GENNAIO 2019;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;55;2019;25/01/2019;VITALIZIO GENNAIO 2019;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;56;2019;25/01/2019;VITALIZIO GENNAIO 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;57;2019;25/01/2019;VITALIZIO GENNAIO 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CROCETTA CLAUDIO;87;2019;07/02/2019;RIMBORSO GENNAIO 2019 (COMPONENTE C.A.L.);54,25
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;PIACENTINI LUISA;88;2019;07/02/2019;RIMBORSO GENNAIO 2019 (COMPONENTE C.A.L.);81,45
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CAMPANA DOMENICO;89;2019;07/02/2019;INDENNITA' GENNAIO 2019 (COMPONENTE CO.RE.COM.);1.581,24
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;PETRUCCI MICHELE;90;2019;07/02/2019;INDENNITA' GENNAIO 2019 (PRESIDENTE CO.RE.COM.);2.907,68
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;137;2019;19/02/2019;VITALIZIO FEBBRAIO-DICEMBRE 2018;38.579,82
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;202;2019;26/02/2019;INDENNITA' GENNAIO 2019;808,06
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;203;2019;26/02/2019;INDENNITA' GENNAIO 2019;808,06
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;204;2019;26/02/2019;INDENNITA' GENNAIO 2019;838,33
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;209;2019;26/02/2019;INDENNITA' GENNAIO 2019;808,06
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;210;2019;26/02/2019;INDENNITA' GENNAIO 2019;808,06
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;211;2019;26/02/2019;INDENNITA' GENNAIO 2019;838,33
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;217;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;218;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;4.917,48
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;219;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;220;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;221;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;227;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;228;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;229;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;763,94
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;230;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;763,94
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;236;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;237;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;238;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;1.125,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;244;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;245;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;246;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;247;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;248;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;1.874,21
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;249;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;666,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;250;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;251;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;252;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;540,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;258;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;259;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;260;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;266;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;267;2019;26/02/2019;VITALIZIO FEBBRAIO 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;290;2019;05/03/2019;VITALIZIO FEBBRAIO 2019;165,55
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;291;2019;05/03/2019;VITALIZIO FEBBRAIO 2019;1,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;366;2019;22/03/2019;VITALIZIO MARZO 2019;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;367;2019;22/03/2019;VITALIZIO MARZO 2019;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;368;2019;22/03/2019;VITALIZIO MARZO 2019;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;369;2019;22/03/2019;VITALIZIO MARZO 2019;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;375;2019;22/03/2019;VITALIZIO MARZO 2019;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;376;2019;22/03/2019;VITALIZIO MARZO 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;377;2019;22/03/2019;VITALIZIO MARZO 2019;763,94
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;378;2019;22/03/2019;VITALIZIO MARZO 2019;763,94
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;384;2019;22/03/2019;VITALIZIO MARZO 2019;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;385;2019;22/03/2019;VITALIZIO MARZO 2019;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;386;2019;22/03/2019;VITALIZIO MARZO 2019;1.125,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;392;2019;22/03/2019;VITALIZIO MARZO 2019;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;393;2019;22/03/2019;VITALIZIO MARZO 2019;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;394;2019;22/03/2019;VITALIZIO MARZO 2019;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;395;2019;22/03/2019;VITALIZIO MARZO 2019;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;396;2019;22/03/2019;VITALIZIO MARZO 2019;1.845,49
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;397;2019;22/03/2019;VITALIZIO MARZO 2019;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;398;2019;22/03/2019;VITALIZIO MARZO 2019;666,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;399;2019;22/03/2019;VITALIZIO MARZO 2019;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;400;2019;22/03/2019;VITALIZIO MARZO 2019;540,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;406;2019;22/03/2019;VITALIZIO MARZO 2019;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;407;2019;22/03/2019;VITALIZIO MARZO 2019;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;408;2019;22/03/2019;VITALIZIO MARZO 2019;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;414;2019;22/03/2019;VITALIZIO MARZO 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;415;2019;22/03/2019;VITALIZIO MARZO 2019;550,00
;;;;;;;;;;Altre uscite per partite di giro n.a.c.;101.467,73
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;TEDESCHI SRL ;146;2019;19/02/2019;PAG.FATT. N. 156 DEL 28.12.18;10.797,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;MICROSOFT SRL ;308;2019;06/03/2019;PAG.FATT. N.2012104961 DELL'1.1.19;42.700,00
;;;;;;;;;;Altri servizi ausiliari n.a.c.;53.497,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;MACDONALD NICCOLO';94;2019;07/02/2019;PAG. NOTULA N. 1/2019 DEL 11.1.19;1.440,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ASSIDIM SRL ;451;2019;25/03/2019;POLIZZA ASSICURATIVA RC TIROCINANTI N.65/162634806;600,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ASSOCIAZIONE NAZIONALE DEI COMUNI ITALIANI -ANCI LAZIO ;452;2019;25/03/2019;ACCORDO OPERATIVO CO.RE.COM. LAZIO/ANCI LAZIO PER REALIZZAZIONI ATTIVITA'/PROGETTI CO.RE.COM.-PAG. NOTA DI DEBITO N.2/2019;30.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;DI BELLA GABRIELE;453;2019;25/03/2019;PAG.NOTULA N.1/2019 DEL27.2.19;1.080,00
;;;;;;;;;;Altri servizi diversi n.a.c.;33.120,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA ;101;2019;07/02/2019;PAG.FATT. N.V0-199898 DEL 18.12.18;37.287,71
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA ;144;2019;19/02/2019;PAG.FATT.N.V0-7133 DEL 18.1.19;29.459,99
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA ;436;2019;25/03/2019;PAG.FATT. N. V0-15151 DEL 11.2.19;38.296,26
;;;;;;;;;;Buoni pasto;105.043,96
;;;;;;;;;;;
