Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;A.MANZONI & C. SPA ;248;2020;20/02/2020;PAG.FATT. N. AMC100006501412020 DEL 22.1.20;926,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;A.MANZONI & C. SPA ;2287;2020;14/12/2020;PAG.FATT. N.0000660022AMC12020 DEL 4.12.2020;926,00
;;;;;;;;;;A.MANZONI & C. SPA ;1.852,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;A.S.ROMA S.P.A. ;2466;2020;23/12/2020;ADESIONE E PARTECIPAZIONE AD INIZIATIVE VOLTE ALLA PREVENZIONE E CONTRASTO AI FENOMENI DI BULLISMO E CYBERBULLISMO NEL MONDO DEL CALCIO;30.000,00
;;;;;;;;;;A.S.ROMA S.P.A. ;30.000,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.006;Licenze d'uso per software;ACCA SOFTWARE S.P.A. ;2320;2020;16/12/2020;PAG.FATT. N.P000885/2020 DEL 23 NOVEMBRE 2020;364,78
;;;;;;;;;;ACCA SOFTWARE S.P.A. ;364,78
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;ACCADEMIA FROSINONE SCUOLA CALCIO ;2458;2020;21/12/2020;PAG.QUOTA ADESIONE E PART.NE INIZIATIVE VOLTE ALLA PREVEN ZIONE E CONTRASTO FENOMENI DI BULLISMO E CYBERBULLISMO  NEL MONDO DEL CALCIO;30.000,00
;;;;;;;;;;ACCADEMIA FROSINONE SCUOLA CALCIO ;30.000,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1;2020;27/01/2020;PAG.FATT. N. 2019012000125811 DEL 4.12.19;6.785,21
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;3;2020;27/01/2020;PAG.FATT. N.2019012000120036 DEL 7.11.19 E N.2019012000120342 DEL 8.11.19 -PARTE;15.157,39
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;5;2020;27/01/2020;PAG.FATT. N.201901200012036 DEL 7.11.19 E N.2019012000120342 DEL 8.11.19-SALDO;20.327,49
