Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;Mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIUFFRE' FRANCIS LEFEBVRE SPA;4123;2023;14/09/2023;Fattura V20134240/2023 del 21.08.2023;5.200,00
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;5.200,00
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;3588;2023;25/07/2023;Fatture 2023012000043679 del 08 maggio 2023 - 2023012000050569 del 08 giugno 2023 - 2023012000065593 del 07 luglio 2023;6.613,39
;;;;;;;;;;Acqua;6.613,39
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA;4114;2023;05/09/2023;Fattura 361 del 11.08.2023;1.290.376,08
;;;;;;;;;;Acquisto di servizi da agenzie di lavoro interinale;1.290.376,08
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;LEGISLAZIONE TECNICA S.R.L.;3610;2023;25/07/2023;Fatt. 433/PA/2023 del 30 giugno 2023;4.990,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;OPERA S.R.L.;3624;2023;02/08/2023;Fattura 1373 del 14 LUGLIO 2023;690,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;PROMO P.A. FONDAZIONE;4105;2023;05/09/2023;Fattura 318/02 del 3 agosto 2023;5.870,00
;;;;;;;;;;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;11.550,00
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;3115;2023;11/07/2023;Fattura 202330542 del 31/05/2023;16.207,61
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ISTITUTO REGIONALE DI STUDI GIURIDICI A.C. JEMOLO;3118;2023;14/07/2023;Fattura 78/I del 3 aprile 2023;3.470,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ISTITUTO REGIONALE DI STUDI GIURIDICI A.C. JEMOLO;3119;2023;14/07/2023;Fattura 79/I del 3 aprile 2023;263,16
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;3657;2023;02/08/2023;Fattura 30565 del 30/06/2023;16.207,61
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;PHOTOMAKERS Srl;4089;2023;11/08/2023;Fattura 2/PA del 22 giugno 2023;3.660,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;4155;2023;18/09/2023;Fattura 202330830 del 31/08/2023;16.207,61
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;4156;2023;18/09/2023;Fattura 202330792 del 31/07/2023;16.207,61
;;;;;;;;;;Altre prestazioni professionali e specialistiche n.a.c.;72.223,60
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;LIBERI DI VOLARE CARITAS - ODV;3098;2023;05/07/2023;"Premio ""InclusivamenteInsieme 2022""";2.000,00
